daily_total_boosters,daily_new_boosters,daily_new_cases,daily_booster_campaign_modelled_1,daily_booster_campaign_modelled_2,daily_booster_campaign_modelled_3,daily_total_boosters_modelled,daily_total_boosters_modelled_perperson,daily_new_boosters_modelled,daily_omicron_modelled,biweekly_omicron_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld
529,1,576615,0,0,0,0,0,0,0.00000000012759984688,,,
529,0,461948,0,0,0,0,0,0,0.00000000012759984688,,,
573,44,481598,0,0,0,0,0,0,0.00000000012759984688,,,
624,51,561252,0,0,0,0,0,0,0.00000000012759984688,,,
649,25,600990,0,0,0,0,0,0,0.00000000012759984688,,,
688,39,615083,0,0,0,0,0,0,0.00000000012759984688,,,
1442,754,588969,0,0,0,0,0,0,0.00000000012759984688,,,
1461,19,514784,0,0,0,0,0,0,0.00000000012759984688,,,
1462,1,396545,0,0,0,0,0,0,0.00000000012759984688,,,
1515,53,443031,0,0,0,0,0,0,0.00000000012759984688,,,
1578,63,465488,0,0,0,0,0,0,0.00000000012759984688,,,
1705,127,525270,0,0,0,0,0,0,0.00000000012759984688,,,
1753,48,471736,0,0,0,0,0,0,0.00000000012759984688,,,
6520,4767,536493,0,0,0,0,0,0,0.00000000012759984688,,,
6527,7,435140,0,0,0,0,0,0,0.00000000012759984688,,,
6527,0,351520,0,0,0,0,0,0,0.00000000012759984688,,,
6577,50,339948,0,0,0,0,0,0,0.00000000012759984688,,,
6632,55,407211,0,0,0,0,0,0,0.00000000012759984688,,,
6659,27,440456,0,0,0,0,0,0,0.00000000012759984688,,,
6734,75,443769,0,0,0,0,0,0,0.00000000012759984688,,,
21596,14862,429589,0,0,0,0,0,0,0.00000000012759984688,,,
21605,9,380454,0,0,0,0,0,0,0.00000000012759984688,,,
21610,5,308631,0,0,0,0,0,0,0.00000000012759984688,,,
21627,17,280874,0,0,0,0,0,0,0.00000000012759984688,,,
21661,34,359771,0,0,0,0,0,0,0.00000000012759984688,,,
21718,57,386361,0,0,0,0,0,0,0.00000000012759984688,,,
21748,30,410794,0,0,0,0,0,0,0.00000000012759984688,,,
26827,5079,409655,0,0,0,0,0,0,0.00000000012759984688,,,
26838,11,375161,0,0,0,0,0,0,0.00000000012759984688,,,
26849,11,319553,0,0,0,0,0,0,0.00000000012759984688,,,
26911,62,295585,0,0,0,0,0,0,0.00000000012759984688,,,
26951,40,392729,0,0,0,0,0,0,0.00000000012759984688,,,
26959,8,444964,0,0,0,0,0,0,0.00000000012759984688,,,
27089,130,452980,0,0,0,0,0,0,0.00000000012759984688,,,
29637,2548,441959,0,0,0,0,0,0,0.00000000012759984688,,,
29657,20,396713,0,0,0,0,0,0,0.00000000012759984688,,,
29668,11,307779,0,0,0,0,0,0,0.00000000012759984688,,,
29701,33,305532,0,0,0,0,0,0,0.00000000012759984688,,,
29762,61,387601,0,0,0,0,0,0,0.00000000012759984688,,,
29812,50,441859,0,0,0,0,0,0,0.00000000012759984688,,,
29867,55,458446,0,0,0,0,0,0,0.00000000012759984688,,,
32293,2426,449116,0,0,0,0,0,0,0.00000000012759984688,,,
32305,12,414011,0,0,0,0,0,0,0.00000000012759984688,,,
32306,1,374439,0,0,0,0,0,0,0.00000000012759984688,,,
32323,17,305520,0,0,0,0,0,0,0.00000000012759984688,,,
32369,46,414038,0,0,0,0,0,0,0.00000000012759984688,,,
32422,53,458864,0,0,0,0,0,0,0.00000000012759984688,,,
32483,61,489685,0,0,0,0,0,0,0.00000000012759984688,,,
34927,2444,489257,0,0,0,0,0,0,0.00000000012759984688,,,
34937,10,455603,0,0,0,0,0,0,0.00000000012759984688,,,
34945,8,365072,0,0,0,0,0,0,0.00000000012759984688,,,
34971,26,354110,0,0,0,0,0,0,0.00000000012759984688,,,
34999,28,467030,0,0,0,0,0,0,0.00000000012759984688,,,
35020,21,545719,0,0,0,0,0,0,0.00000000012759984688,,,
35080,60,547931,0,0,0,0,0,0,0.00000000012759984688,,,
36413,1333,562541,0,0,0,0,0,0,0.00000000012759984688,,,
36422,9,498430,0,0,0,0,0,0,0.00000000012759984688,,,
36426,4,440464,0,0,0,0,0,0,0.00000000012759984688,,,
36443,17,423403,0,0,0,0,0,0,0.00000000012759984688,,,
36470,27,505874,0,0,0,0,0,0,0.00000000012759984688,,,
36544,74,631709,0,0,0,0,0,0,0.00000000012759984688,,,
36615,71,652192,0,0,0,0,0,0,0.00000000012759984688,,,
37022,407,640037,0,0,0,0,0,0,0.00000000012759984688,,,
37034,12,584525,0,0,0,0,0,0,0.00000000012759984688,,,
37046,12,492654,0,0,0,0,0,0,0.00000000012759984688,,,
37085,39,459305,0,0,0,0,0,0,0.00000000012759984688,,,
37151,66,562206,0,0,0,0,0,0,0.00000000012759984688,,,
37207,56,673904,0,0,0,0,0,0,0.00000000012759984688,,,
37342,135,709824,0,0,0,0,0,0,0.00000000012759984688,,,
37911,569,644802,0,0,0,0,0,0,0.00000000012759984688,,,
37972,61,540337,0,0,0,0,0,0,0.00000000012759984688,,,
37984,12,559922,0,0,0,0,0,0,0.00000000012759984688,,,
38054,70,497016,0,0,0,0,0,0,0.00000000012759984688,,,
38163,109,607487,0,0,0,0,0,0,0.00000000012759984688,,,
38243,80,663157,0,0,0,0,0,0,0.00000000012759984688,,,
38336,93,836055,0,0,0,0,0,0,0.00000000012759984688,,,
39113,777,752184,0,0,0,0,0,0,0.00000000012759984688,,,
39190,77,670625,0,0,0,0,0,0,0.00000000012759984688,,,
39212,22,709606,0,0,0,0,0,0,0.00000000012759984688,,,
39334,122,613873,0,0,0,0,0,0,0.00000000012759984688,,,
39467,133,763801,0,0,0,0,0,0,0.00000000012759984688,,,
39796,329,811333,0,0,0,0,0,0,0.00000000012759984688,,,
40316,520,821221,0,0,0,0,0,0,0.00000000012759984688,,,
41104,788,859871,0,0,0,0,0,0,0.00000000012759984688,,,
41264,160,794011,0,0,0,0,0,0,0.00000000012759984688,,,
41341,77,700107,0,0,0,0,0,0,0.00000000012759984688,,,
41857,516,690967,0,0,0,0,0,0,0.00000000012759984688,,,
42548,691,839472,0,0,0,0,0,0,0.00000000012759984688,,,
43481,933,889263,0,0,0,0,0,0,0.00000000012759984688,,,
44497,1016,899372,0,0,0,0,0,0,0.00000000012759984688,,,
45781,1284,907690,0,0,0,0,0,0,0.00000000012759984688,,,
46122,341,824210,0,0,0,0,0,0,0.00000000012759984688,,,
46226,104,728480,0,0,0,0,0,0,0.00000000012759984688,,,
46889,663,689071,0,0,0,0,0,0,0.00000000012759984688,,,
48000,1111,839085,0,0,0,0,0,0,0.00000000012759984688,,,
49672,1672,898824,0,0,0,0,0,0,0.00000000012759984688,,,
51340,1668,894038,0,0,0,0,0,0,0.00000000012759984688,,,
53079,1739,891380,0,0,0,0,0,0,0.00000000012759984688,,,
53351,272,794898,0,0,0,0,0,0,0.00000000012759984688,,,
53483,132,687269,0,0,0,0,0,0,0.00000000012759984688,,,
54465,982,690457,0,0,0,0,0,0,0.00000000012759984688,,,
55912,1447,784946,0,0,0,0,0,0,0.00000000012759984688,,,
57558,1646,842022,0,0,0,0,0,0,0.00000000012759984688,,,
59638,2080,872831,0,0,0,0,0,0,0.00000000012759984688,,,
62049,2411,834839,0,0,0,0,0,0,0.00000000012759984688,,,
62435,386,788289,0,0,0,0,0,0,0.00000000012759984688,,,
62722,287,649405,0,0,0,0,0,0,0.00000000012759984688,,,
64059,1337,625660,0,0,0,0,0,0,0.00000000012759984688,,,
65806,1747,725811,0,0,0,0,0,0,0.00000000012759984688,,,
67688,1882,767499,0,0,0,0,0,0,0.00000000012759984688,,,
68497,809,734689,0,0,0,0,0,0,0.00000000012759984688,,,
71043,2546,709584,0,0,0,0,0,0,0.00000000012759984688,,,
71536,493,631598,0,0,0,0,0,0,0.00000000012759984688,,,
71715,179,546621,0,0,0,0,0,0,0.00000000012759984688,,,
73379,1664,543541,0,0,0,0,0,0,0.00000000012759984688,,,
75505,2126,621992,0,0,0,0,0,0,0.00000000012759984688,,,
78189,2684,672071,0,0,0,0,0,0,0.00000000012759984688,,,
80893,2704,631140,0,0,0,0,0,0,0.00000000012759984688,,,
84162,3269,626486,0,0,0,0,0,0,0.00000000012759984688,,,
84893,731,572349,0,0,0,0,0,0,0.00000000012759984688,,,
85159,266,481618,0,0,0,0,0,0,0.00000000012759984688,,,
85858,699,451089,0,0,0,0,0,0,0.00000000012759984688,,,
88329,2471,533398,0,0,0,0,0,0,0.00000000012759984688,,,
90810,2481,568449,0,0,0,0,0,0,0.00000000012759984688,,,
93374,2564,546886,0,0,0,0,0,0,0.00000000012759984688,,,
96539,3165,505519,0,0,0,0,0,0,0.00000000012759984688,,,
97227,688,480424,0,0,0,0,0,0,0.00000000012759984688,,,
97448,221,389945,0,0,0,0,0,0,0.00000000012759984688,,,
99046,1598,387054,0,0,0,0,0,0,0.00000000012759984688,,,
101511,2465,460000,0,0,0,0,0,0,0.00000000012759984688,,,
103984,2473,487623,0,0,0,0,0,0,0.00000000012759984688,,,
106333,2349,480509,0,0,0,0,0,0,0.00000000012759984688,,,
109729,3396,424915,0,0,0,0,0,0,0.00000000012759984688,,,
110690,961,396650,0,0,0,0,0,0,0.00000000012759984688,,,
111161,471,322980,0,0,0,0,0,0,0.00000000012759984688,,,
112977,1816,321767,0,0,0,0,0,0,0.00000000012759984688,,,
115237,2260,370106,0,0,0,0,0,0,0.00000000012759984688,,,
117582,2345,418294,0,0,0,0,0,0,0.00000000012759984688,,,
120026,2444,453498,0,0,0,0,0,0,0.00000000012759984688,,,
122842,2816,422041,0,0,0,0,0,0,0.00000000012759984688,,,
123758,916,368374,0,0,0,0,0,0,0.00000000012759984688,,,
124300,542,302796,0,0,0,0,0,0,0.00000000012759984688,,,
126362,2062,309290,0,0,0,0,0,0,0.00000000012759984688,,,
128554,2192,374759,0.369740647465834,0,0,0.369740647465834,0.00000000004717885,0.369740647465834,0.00000000012759985076,,,
130603,2049,389166,0.867595397157017,0,0,0.867595397157017,0.00000000011070503983,0.497854749691183,0.00000000012759985601,,,
133350,2747,395991,1.53490944309779,0,0,1.53490944309779,0.00000000019585420991,0.667314045940768,0.00000000012759986305,,,
136142,2792,403501,2.42535807673173,0,0,2.42535807673173,0.00000000030947531922,0.890448633633941,0.00000000012759987249,,,
136994,852,347291,3.60830944733277,0,0,3.60830944733277,0.00000000046041973298,1.18295137060105,0.00000000012759988505,,,
137312,318,304758,5.17301394864313,0,0,5.17301394864313,0.00000000066007578776,1.56470450131036,0.0000000001275999017,,,
138788,1476,296652,7.23379944946641,0,0,7.23379944946641,0.00000000092303170211,2.06078550082329,0.00000000012759992368,,,
140475,1687,410208,9.93648464018908,0,0,9.93648464018908,0.00000000126789391862,2.70268519072266,0.00000000012759995257,,,
141968,1493,396619,13.4662606477018,0,0,13.4662606477018,0.0000000017182927967,3.52977600751274,0.00000000012759999038,,,
143643,1675,409233,18.0573342315338,0,0,18.0573342315338,0.00000000230411308301,4.59107358383202,0.00000000012760003966,,,
146833,3190,417656,24.0046747640805,0,0,24.0046747640805,0.00000000306299282431,5.94734053254667,0.00000000012760010363,,,
147725,892,362880,31.6782622537358,0,0,31.6782622537358,0.00000000404214141301,7.67358748965534,0.00000000012760018634,,,
148100,375,311207,41.5402953024035,0,0,41.5402953024035,0.00000000530053531994,9.86203304866764,0.00000000012760029284,,,
149715,1615,332999,54.1658864709313,0,0,54.1658864709313,0.00000000691155881982,12.6255911685279,0.00000000012760042945,,,
152300,2585,381185,70.2678483777292,0,0,70.2678483777292,0.0000000089661666936,16.1019619067979,0.00000000012760060402,,,
453690,301390,399459,90.7262572295788,0,0,90.7262572295788,0.00000001157665653051,20.4584088518496,0.00000000012760082625,,,
717193,263503,435484,116.623571547609,0,0,116.623571547609,0.0000000148811498721,25.8973143180304,0.00000000012760110812,,,
1070305,353112,442294,149.28618267251,0,0,149.28618267251,0.00000001904889405034,32.6626111249005,0.00000000012760146431,,,
1193421,123116,373742,190.33338015953,0,0,190.33338015953,0.00000002428651016454,41.0471974870203,0.00000000012760191279,,,
1534195,340774,327655,241.734829217754,0,0,241.734829217754,0.00000003084532719379,51.4014490582242,0.0000000001276024755,,,
1950760,416565,377867,305.877778568496,0,0,305.877778568496,0.00000003902995770939,64.1429493507421,0.00000000012760317905,,,
2322139,371379,450450,385.645344984037,0,0,385.645344984037,0.00000004920828697002,79.7675664155406,0.00000000012760405566,,,
2642360,320221,465176,484.507354625681,0,0,484.507354625681,0.00000006182306426256,98.8620096416444,0.0000000001276051442,,,
2917051,274691,481763,606.625360237592,0,0,606.625360237592,0.00000007740530307995,122.118005611911,0.00000000012760649139,,,
3073875,156824,513109,756.973596170401,0,0,756.973596170401,0.00000009658971496369,150.348235932809,0.00000000012760815321,,,
3128561,54686,420915,941.477778791064,0,0,941.477778791064,0.00000012013242041484,184.504182620663,0.00000000012761019648,,,
3260422,131861,369727,1167.17380654788,0,0,1167.17380654788,0.00000014893119899807,225.69602775682,0.00000000012761270073,,,
3475440,215018,434028,1442.3885600462,0,0,1442.3885600462,0.00000018404855940362,275.214753498313,0.00000000012761576032,,,
3662740,187300,525503,1776.94514597861,0,0,1776.94514597861,0.00000022673792854136,334.556585932408,0.00000000012761948679,,,
3783110,120370,537778,2182.39506746233,0,0,2182.39506746233,0.00000027847327644026,405.449921483725,0.00000000012762401164,,,
5771838,1988728,576218,2672.27993488893,0,0,2672.27993488893,0.00000034098251051282,489.884867426595,0.00000000012762948937,,,
5829749,57911,595656,3262.42545323311,0,0,3262.42545323311,0.00000041628498829056,590.145518344184,0.00000000012763610102,,,
5875335,45586,488630,3971.2705311898,0,0,3971.2705311898,0.00000050673351169961,708.845077956695,0.000000000127644058,,,
5972988,97653,419764,4820.23445167623,0,0,4820.23445167623,0.00000061506117796047,848.963920486422,0.00000000012765360653,,,
6032281,59293,489246,5834.12511922107,0,0,5834.12511922107,0.00000074443347189244,1013.89066754484,0.00000000012766503252,,,
6085435,53154,532140,7041.5914545823,0,0,7041.5914545823,0.00000089850599139751,1207.46633536123,0.00000000012767866701,,,
6136978,51543,555819,8475.62303759158,0,0,8475.62303759158,0.00000108148820181084,1434.03158300928,0.00000000012769489225,,,
6193584,56606,564932,10174.1001027532,0,0,10174.1001027532,0.00000129821361525498,1698.47706516166,0.00000000012771414838,,,
6228802,35218,727932,12180.3969656435,0,0,12180.3969656435,0.00000155421678775597,2006.2968628903,0.00000000012773694085,,,
6268160,39358,491062,14544.0418989125,0,0,14544.0418989125,0.00000185581751932022,2363.64493326901,0.00000000012776384859,,,
6434661,166501,445437,17321.4363821169,0,0,17321.4363821169,0.00000221021263010296,2777.39448320434,0.00000000012779553294,,,
6654812,220151,540481,20576.6365173775,0,0,20576.6365173775,0.00000262557566892657,3255.20013526063,0.00000000012783274757,,,
6877755,222943,606148,24382.1992309252,0,0,24382.1992309252,0.00000311116488846819,3805.56271354769,0.00000000012787634913,,,
7102588,224833,649942,28820.0956672669,0,0,28820.0956672669,0.00000367743979421551,4437.89643634174,0.00000000012792730913,,,
7326800,224212,642749,33982.6939266744,0,0,33982.6939266744,0.0000043361865416198,5162.59825940744,0.00000000012798672666,,,
7473482,146682,732265,39973.8129970875,0,0,39973.8129970875,0.00000510065241764546,5991.1190704131,0.00000000012805584242,,,
7524047,50565,517153,46909.8493879527,0,0,46909.8493879527,0.00000598568959907524,6936.03639086518,0.00000000012813605388,,,
7611161,87114,482956,54920.9775860881,0,0,54920.9775860881,0.00000700790833049484,8011.1281981354,0.00000000012822893181,,,
7794460,183299,571058,64152.425023057,0,0,64152.425023057,0.00000818583960993454,9231.44743696891,0.00000000012833623818,,,
8019929,225469,634110,74765.8217709553,0,0,74765.8217709553,0.000009540107409845,10613.3967478983,0.00000000012845994572,,,
8120800,100871,680485,86940.6246707881,0,0,86940.6246707881,0.0000110936103956601,12174.8028998329,0.000000000128602259,,,
8452062,331262,685511,100875.615047116,0,0,100875.615047116,0.0000128717130339563,13934.9903763278,0.00000000012876563756,,,
8640538,188476,819379,116790.468577361,0,0,116790.468577361,0.0000149024459075362,15914.8535302456,0.00000000012895282088,,,
8794616,154078,561162,134927.395267648,0,0,134927.395267648,0.0000172167149760939,18136.9266902866,0.0000000001291668558,,,
8970568,175952,467638,155552.846843363,0,0,155552.846843363,0.0000198485194389899,20625.4515757154,0.00000000012941112634,,,
9240932,270364,619055,178959.288196464,0,0,178959.288196464,0.0000228351777716555,23406.4413531005,0.00000000012968938643,,,
9675760,434828,645592,205467.028847939,0,0,205467.028847939,0.0000262175614199233,26507.7406514749,0.00000000013000579588,,,
10131712,455952,730735,235426.109688402,0,0,235426.109688402,0.0000300403355478374,29959.0808404627,0.00000000013036495995,,,
10606635,474923,705642,269218.239558411,0,0,269218.239558411,0.0000343522061450058,33792.1298700092,0.00000000013077197322,,,
10938530,331895,801886,307258.775529102,0,0,307258.775529102,0.0000392061727101062,38040.5359706913,0.00000000013123246821,,,
11171557,233027,552786,349998.740049529,0,0,349998.740049529,0.0000446597856385772,42739.9645204273,0.00000000013175266968,,,
11415149,243592,466601,397926.86744657,0,0,397926.86744657,0.0000507754073556936,47928.127397041,0.00000000013233945534,,,
11977859,562710,664309,451571.671603017,0,0,451571.671603017,0.0000576204761519735,53644.8041564462,0.00000000013300042425,,,
12647079,669220,682531,511503.526006573,0,0,511503.526006573,0.0000652677715971127,59931.854403556,0.00000000013374397391,,,
13395926,748847,735679,578336.746763576,0,0,578336.746763576,0.0000737956803322159,66833.2207570031,0.0000000001345793879,,,
13971413,575487,711577,652731.66861311,0,0,652731.66861311,0.0000832884609688797,74394.9218495343,0.00000000013551693556,,,
14517488,546075,785307,735396.703466217,0,0,735396.703466217,0.0000938365067584811,82665.0348531066,0.00000000013656798607,,,
14762082,244594,558918,827090.37053728,0,0,827090.37053728,0.000105536604636631,91693.6670710639,0.00000000013774513944,,,
14975741,213659,447987,928623.286736267,0,0,928623.286736267,0.000118492189196921,101532.916198986,0.0000000001390623774,,,
15538784,563043,684055,1040860.1056565,0,0,1040860.1056565,0.000132813590105462,112236.818920237,0.00000000014053523802,,,
16075762,536978,676685,1164721.39322822,0,0,1164721.39322822,0.000148618271433995,123861.287571719,0.00000000014218101816,,,
16605093,529331,737415,1301185.42791712,0,0,1301185.42791712,0.00016603106136495,136464.034688893,0.00000000014401900932,,,
17165161,560068,736368,1451289.91323371,0,0,1451289.91323371,0.000185184370707376,150104.485316593,0.00000000014607077283,,,
17626582,461421,751094,1616133.59028599,0,0,1616133.59028599,0.000206218398658414,164843.677052282,0.00000000014836046217,,,
17822827,196245,557161,1796877.73815719,0,0,1796877.73815719,0.000229281324251269,180744.147871203,0.00000000015091520147,,,
18022044,199217,446739,1994747.55002403,0,0,1994747.55002403,0.000254529481947688,197869.811866836,0.00000000015376553118,,,
18488147,466103,671829,2211033.3731492,0,0,2211033.3731492,0.000282127519860814,216285.823125167,0.00000000015694593423,,,
19390186,902039,620500,2447091.80118521,0,0,2447091.80118521,0.000312248539132986,236058.428036016,0.0000000001604954591,,,
20071042,680856,719258,2704346.60761422,0,0,2704346.60761422,0.000345074213042519,257254.806429008,0.00000000016445845949,,,
20707993,636951,678318,2984289.50961856,0,0,2984289.50961856,0.000380794884473467,279942.902004336,0.00000000016888547491,,,
21232034,524041,723653,3288480.75222737,0,0,3288480.75222737,0.000419609640452644,304191.242608817,0.00000000017383428209,,,
21397581,165547,496582,3618549.50321247,0,0,3618549.50321247,0.000461726362538277,330068.750985101,0.00000000017937115397,,,
21598432,200851,446864,3976194.04990799,0,0,3976194.04990799,0.000507361751934157,357644.546695512,0.00000000018557237172,,,
21995628,397196,477695,4363181.78989939,0,0,4363181.78989939,0.000556741328301569,386987.739991407,0.00000000019252604631,,,
22506603,510975,656401,4781349.00836237,0,0,4781349.00836237,0.000610099401347757,418167.218462978,0.00000000020033431997,,,
23028315,521712,637804,5232600.43572587,0,0,5232600.43572587,0.000667679014383804,451251.427363499,0.00000000020911603547,,,
23681990,653675,640069,5718908.5802805,0,0,5718908.5802805,0.00072973185916556,486308.144554627,0.00000000021900998347,,,
24235433,553443,658813,6242312.83134612,0,0,6242312.83134612,0.000796518161457971,523404.251065623,0.00000000023017886696,,,
24399977,164544,468354,6804918.32964514,0,0,6804918.32964514,0.000868306536894875,562605.498299015,0.00000000024281415825,,,
24638328,238351,371314,7408894.60259248,0,0,7408894.60259248,0.00094537381684222,603976.272947343,0.00000000025714207117,,,
25113996,475668,577908,8056473.96330333,0,0,8056473.96330333,0.00102800484411169,647579.360710849,0.00000000027343093211,,,
25662830,548834,549732,8749949.6732265,0,0,8749949.6732265,0.00111649223851302,693475.709923176,0.00000000029200031222,,,
26185048,522218,568194,9491673.86942885,0,0,9491673.86942885,0.00121113613237576,741724.196202341,0.00000000031323238556,,,
26665328,480280,587286,10284055.2586752,0,0,10284055.2586752,0.0013122438763143,792381.389246309,0.00000000033758611223,,,
27150822,485494,623267,11129556.5815623,0,0,11129556.5815623,0.00142012971565169,845501.322887115,0.00000000036561502032,,,
27369405,218583,398890,12030691.8510674,0,0,12030691.8510674,0.00153511443805887,901135.269505082,0.00000000039798959162,,,
27532826,163421,363350,12990023.3709517,0,0,12990023.3709517,0.00165752499310345,959331.519884348,0.0000000004355255603,,,
28042547,509721,530200,14010158.540516,0,0,14010158.540516,0.00178769408453695,1020135.16956434,0.00000000047921983731,,,
28588937,546390,488602,15093746.4532236,0,0,15093746.4532236,0.00192595973627965,1083587.91270755,0.00000000053029630978,,,
29205846,616909,535047,16243474.2976881,0,0,16243474.2976881,0.00207266483318721,1149727.84446456,0.00000000059026448136,,,
29791437,585591,547560,17462063.5704595,0,0,17462063.5704595,0.00222815663780266,1218589.27277133,0.00000000066099487933,,,
31209828,1418391,549288,18752266.1109208,0,0,18752266.1109208,0.00239278628440995,1290202.54046129,0.00000000074481644577,,,
31627979,418151,374023,20116859.9694404,0,0,20116859.9694404,0.0025669082518107,1364593.85851967,0.00000000084464287327,,,
31980824,352845,355762,21558645.1206859,0,0,21558645.1206859,0.00275087981634374,1441785.15124548,0.0000000009641372073,,,
33190047,1209223,482782,23080439.0347081,0,0,23080439.0347081,0.00294506048675616,1521793.91402216,0.00000000110792724813,,,
34303525,1113478,450877,24685072.1190368,0,0,24685072.1190368,0.00314981142261539,1604633.08432879,0.00000000128188866601,,,
35399309,1095784,491067,26375383.0455898,0,0,26375383.0455898,0.00336549483802346,1690310.92655299,0.00000000149351873943,,,
37596844,2197535,489810,28154213.9766831,0,0,28154213.9766831,0.0035924733924567,1778830.93109329,0.00000000175243186188,,,
39041431,1444587,522042,30024405.7048451,0,0,30024405.7048451,0.00383110957060676,1870191.72816201,0.00000000207101930811,,,
39804787,763356,350574,31988792.7214697,0,0,31988792.7214697,0.00408176505314147,1964387.01662452,0.00000000246533142879,,,
40323309,518522,309018,34050198.229603,0,0,34050198.229603,0.00434480008033725,2061405.50813337,0.00000000295626216932,,,
41603008,1279699,447082,36211429.1163402,0,0,36211429.1163402,0.00462057281055764,2161230.88673722,0.00000000357114599799,,,
44239059,2636051,422746,38475270.9004096,0,0,38475270.9004096,0.00490943867556586,2263841.7840694,0.00000000434591938432,,,
45899517,1660458,507119,40844482.6705532,0,0,40844482.6705532,0.00521174973466291,2369211.77014355,0.00000000532805768644,,,
47572854,1673337,461732,43321792.0302642,0,0,43321792.0302642,0.00552785402963688,2477309.35971104,0.00000000658058046098,,,
49219282,1646428,475464,45909890.0643237,0,0,45909890.0643237,0.00585809494249378,2588098.03405951,0.00000000818753336154,,,
50179036,959754,340125,48611426.3423882,0,0,48611426.3423882,0.00620281055791606,2701536.27806441,0.00000001026151644862,,,
50698713,519677,316389,51429003.9746248,0,0,51429003.9746248,0.00656233303236248,2817577.63223663,0.00000001295405595868,,,
51846790,1148077,387974,54365174.7340682,0,0,54365174.7340682,0.00693698797168153,2936170.75944337,0.0000000164699362654,,,
53222964,1376174,438105,57422434.2599886,0,0,57422434.2599886,0.00732709381906196,3057259.52592043,0.00000002108705880031,,,
55101671,1878707,456460,60603217.356123,0,0,60603217.356123,0.00773296125508779,3180783.09613442,0.00000002718402836506,,,
56809597,1707926,454370,63909893.3971246,0,0,63909893.3971246,0.00815489261160196,3306676.04100155,0.0000000352785593244,,,
58724333,1914736,458030,67344761.8560412,0,0,67344761.8560412,0.00859318130101329,3434868.4589166,0.00000004608104920527,,,
59770419,1046086,341264,70910047.9650452,0,0,70910047.9650452,0.00904811126260625,3565286.10900402,0.00000006056943103238,,,
60410159,639740,313228,74607898.5210052,0,0,74607898.5210052,0.00951995642733255,3697850.55595998,0.00000008009389064597,,,
62020394,1610235,427762,78440377.8468207,0,0,78440377.8468207,0.0100089802024781,3832479.3258155,0.00000010652350067321,,,
63722696,1702302,431483,82409463.9187435,0,0,82409463.9187435,0.0105154349775097,3969086.07192279,0.00000014245166224788,,,
65679682,1956986,476329,86517044.6691791,0,0,86517044.6691791,0.0110395616523133,4107580.75043568,0.00000019148398168433,,,
68137661,2457979,461936,90764914.473712,0,0,90764914.473712,0.0115815891889386,4247869.80453284,0.00000025864154880271,,,
70568645,2430984,492818,95154770.8303266,0,0,95154770.8303266,0.0121417341878686,4389856.35661458,0.00000035092547306918,,,
72089263,1520618,370143,99688211.238014,0,0,99688211.238014,0.01272020048973,4533440.40768747,0.00000047810622756103,,,
72988400,899137,309135,104366730.281159,0,0,104366730.281159,0.0133171788032613,4678519.04314473,0.00000065382549081091,,,
76400972,3412572,452362,109191716.925299,0,0,109191716.925299,0.0139328463602525,4824986.64413981,0.00000089713088105268,,,
79238206,2837234,426348,114164452.029051,0,0,114164452.029051,0.014567366598067,4972735.10375239,0.00000123460793371196,,,
82354386,3116180,514004,119286106.076198,0,0,119286106.076198,0.0152208888702563,5121654.04714742,0.00000170333222389216,,,
85473988,3119602,482925,124557737.131131,0,0,124557737.131131,0.0158935481856744,5271631.05493225,0.00000235494174132301,,,
88653463,3179475,494124,129980289.020059,0,0,129980289.020059,0.0165854649764016,5422551.88892844,0.00000326123027556529,,,
90320402,1666939,374451,135554589.739643,0,0,135554589.739643,0.0172967448946846,5574300.71958405,0.00000452179210863013,,,
91239899,919497,348736,141281350.093919,0,0,141281350.093919,0.0180274786390097,5726760.3542757,0.00000627441262864371,,,
93172609,1932710,457585,147161162.559675,0,0,147161162.559675,0.0187777418093244,5879812.46575636,0.00000870910449580163,,,
96088572,2915963,404290,153194500.379714,0,0,153194500.379714,0.0195475947913378,6033337.82003909,0.0000120869399970845,,,
99517564,3428992,524771,159381716.882736,0,0,159381716.882736,0.020337082669738,6187216.50302208,0.0000167651308579141,,,
102644624,3127060,517385,165723045.027925,0,0,165723045.027925,0.021146235170081,6341328.14518881,0.0000232301576224816,,,
144106146,41461522,524230,172218597.171674,0,0,172218597.171674,0.0219750666290257,6495552.14374903,0.0000321411474706572,,,
145805933,1699787,405601,178868365.053282,0,0,178868365.053282,0.0228235759925075,6649767.88160747,0.0000443861305944087,,,
146938533,1132600,340585,185672219.99587,0,0,185672219.99587,0.0236917468413768,6803854.94258848,0.000061154249965523,,,
150199262,3260729,524946,192629913.31824,0,0,192629913.31824,0.0245795474439505,6957693.32236967,0.0000840274242385894,,,
153925341,3726079,469231,199741076.952854,0,0,199741076.952854,0.0254869308348672,7111163.63461456,0.000115095320932245,,,
157762090,3836749,573551,207005224.264684,0,0,207005224.264684,0.0264138349195717,7264147.31182936,0.00015709772331262,,,
161414949,3652859,521030,214421751.065182,0,0,214421751.065182,0.0273601826036981,7416526.80049834,0.000213598390145729,,,
176757925,15342976,599604,221989936.815283,0,0,221989936.815283,0.0283258819465718,7568185.75010094,0.000289194219762777,,,
178935055,2177130,395513,229708946.01091,0,0,229708946.01091,0.0293108263380006,7719009.19562745,0.000389762837512865,,,
