daily_total_vaxxed_modelled,daily_total_vaxxed,daily_total_vaxxed_modelled_perperson,daily_total_vaxxed_perperson,daily_new_vaxxed,daily_new_vaxxed_modelled,daily_delta_modelled,daily_omicron_modelled,daily_total_boosters_modelled_perperson,daily_delta_rise_fall_modelled,biweekly_delta_realworld,biweekly_delta_modelled,biweekly_total_vaxxed_modelled_perperson,biweekly_delta_rise_fall_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld,biweekly_omicron_modelled
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0.260909911515373,0,0.00000000003329206476,0,0,0.260909911515373,0.00000000012759984748,0.00000000012759984688,0,5.97519059507114E-019,,,,,,,
0.586084894661717,0,0.00000000007478434282,0,0,0.325174983146345,0.00000000012759984823,0.00000000012759984688,0,1.34769187121784E-018,,,,,,,
0.990388661286704,0,0.00000000012637344153,0,0,0.404303766624987,0.00000000012759984917,0.00000000012759984688,0,2.28663929283205E-018,,,,,,,
1.49189135910703,0,0.00000000019036510898,0,0,0.501502697820324,0.00000000012759985034,0.00000000012759984688,0,3.45846912785169E-018,,,,,,,
2.1125091021828,0,0.00000000026955583797,0,0,0.620617743075773,0.0000000001275998518,0.00000000012759984688,0,4.91691810494612E-018,,,,,,,
2.87876004556733,0,0.00000000036732934102,0,0,0.766250943384528,0.00000000012759985361,0.00000000012759984688,0,6.72729551974703E-018,,,,,,,
3.82265608053958,0,0.00000000048777033055,0,0,0.943896034972246,0.00000000012759985585,0.00000000012759984688,0,8.96879280066688E-018,,,,,,,
4.98275195738791,0,0.0000000006357983868,0,0,1.16009587684833,0.00000000012759985862,0.00000000012759984688,0,1.17372092241137E-017,,,,,,,
6.40537669900959,0,0.000000000817325086,0,0,1.42262474162168,0.00000000012759986203,0.00000000012759984688,0,1.51481723871095E-017,,,,,,,
8.1460755796174,0,0.00000000103943799663,0,0,1.74069888060781,0.00000000012759986622,0.00000000012759984688,0,1.93409234116229E-017,,,,,,,
10.2712947388042,0,0.00000000131061563593,0,0,2.12521915918679,0.00000000012759987136,0.00000000012759984688,0,2.44827632988556E-017,,,,,,,
12.8603447133676,0,0.00000000164097801625,0,0,2.58904997456344,0.00000000012759987765,0.00000000012759984688,0,3.07742617631076E-017,,,,,,,
16.0076838297899,0,0.00000000204257800559,0,0,3.14733911642225,0.00000000012759988534,0.00000000012759984688,0,3.8455344324658E-017,,,,,,,
19.8255675419154,0,0.00000000252973938266,0,0,3.81788371212551,0.00000000012759989469,0.00000000012759984688,0,4.78123877616623E-017,,,,,,,
24.4471154544225,0,0.00000000311944818865,0,0,4.62154791250711,0.00000000012759990607,0.00000000012759984688,0,5.91864788364837E-017,,,,,,,
30.0298539765266,0,0.00000000383180476924,0,0,5.5827385221041,0.00000000012759991986,0.00000000012759984688,0,7.29829991476446E-017,,,,,,,
36.7597993351864,0,0.00000000469054476652,0,0,6.72994535865976,0.00000000012759993656,0.00000000012759984688,0,8.96827269017723E-017,,,,,,,
44.8561530755793,0,0.00000000572363826408,0,0,8.09635374039289,0.00000000012759995673,0.00000000012759984688,0,1.09854667648123E-016,,,,,,,
54.5766902204804,0,0.00000000696397731536,0,0,9.7205371449011,0.00000000012759998105,0.00000000012759984688,0,1.34170853108428E-016,,,,,,,
66.2239289797646,0,0.00000000845016319762,0,0,11.6472387592842,0.0000000001276000103,0.00000000012759984688,0,1.63423367707523E-016,,,,,,,
80.1521803250393,0,0.00000001022740593659,0,0,13.9282513452747,0.00000000012760004542,0.00000000012759984688,0,1.98543904001912E-016,,,,,,,
96.7755858985158,0,0.00000001234854994239,0,0,16.6234055734765,0.00000000012760008751,0.00000000012759984688,0,2.40626169115554E-016,,,,,,,
116.577263632867,0,0.00000001487524098926,0,0,19.8016777343508,0.00000000012760013783,0.00000000012759984688,0,2.90951507228023E-016,,,,,,,
140.119692139705,0,0.00000001787925126192,0,0,23.5424285068387,0.0000000001276001979,0.00000000012759984688,0,3.51018138625554E-016,,,,,,,
168.056477394137,0,0.00000002144398078272,0,0,27.936785254432,0.00000000012760026945,0.00000000012759984688,0,4.22574458011698E-016,,,,,,,
201.145658512522,0,0.00000002566615522681,0,0,33.089181118385,0.00000000012760035454,0.00000000012759984688,0,5.07656875900695E-016,,,,,,,
240.264723495785,0,0.00000003065774192877,0,0,39.1190649832631,0.00000000012760045551,0.00000000012759984688,0,6.08632741381352E-016,,,,,,,
286.427520690992,0,0.00000003654810778244,0,0,46.1627971952071,0.00000000012760057513,0.00000000012759984688,0,7.28248924838412E-016,,,,,,,
340.8032674025,0,0.00000004348644473683,0,0,54.3757467115071,0.00000000012760071657,0.00000000012759984688,0,8.69686705625496E-016,,,,,,,
404.737873546642,0,0.00000005164449069116,0,0,63.9346061441426,0.0000000001276008835,0.00000000012759984688,0,1.03662365419636E-015,,,,,,,
479.777815468446,0,0.00000006121957579028,0,0,75.0399419218037,0.00000000012760108018,0.00000000012759984688,0,1.23330326879591E-015,,,,,,,
567.696812994803,0,0.00000007243802641251,0,0,87.9189975263566,0.00000000012760131149,0.00000000012759984688,0,1.46461318887677E-015,,,,,,,
670.525581446187,0,0.00000008555896152178,0,0,102.828768451385,0.00000000012760158305,0.00000000012759984688,0,1.736172867016E-015,,,,,,,
790.584949619059,0,0.00000010087851851717,0,0,120.059368172872,0.00000000012760190131,0.00000000012759984688,0,2.05443166615092E-015,,,,,,,
930.522654624401,0,0.00000011873454824862,0,0,139.937705005342,0.00000000012760227366,0.00000000012759984688,0,2.42677840817413E-015,,,,,,,
1093.3541448543,0,0.00000013951182146922,0,0,162.831490229896,0.00000000012760270854,0.00000000012759984688,0,2.86166348926318E-015,,,,,,,
1282.50774316748,0,0.00000016364779165082,0,0,189.153598313184,0.00000000012760321561,0.00000000012759984688,0,3.36873474863885E-015,,,,,,,
1501.87454354441,0,0.00000019163896178951,0,0,219.366800376934,0.00000000012760380587,0.00000000012759984688,0,3.95898836484291E-015,,,,,,,
1755.86343585926,0,0.00000022404790555816,0,0,253.988892314848,0.00000000012760449182,0.00000000012759984688,0,4.64493614138481E-015,,,,,,,
2049.4616749356,0,0.00000026151099590859,0,0,293.598239076335,0.00000000012760528767,0.00000000012759984688,0,5.4407906225766E-015,,,,,,,
2388.30143156806,0,0.00000030474689697181,0,0,338.839756632467,0.00000000012760620955,0.00000000012759984688,0,6.36266958431597E-015,,,,,,,
2778.73278456649,0,0.00000035456587783163,0,0,390.431352998424,0.0000000001276072757,0.00000000012759984688,0,7.42882152408996E-015,,,,,,,
3227.90363396257,0,0.00000041188000943761,0,0,449.170849396081,0.00000000012760850675,0.00000000012759984688,0,8.65987387541364E-015,,,,,,,
3743.84703615327,0,0.00000047771430855599,0,0,515.943402190701,0.00000000012760992599,0.00000000012759984688,0,0.00000000000001007911,,,,,,,
4335.57648176898,0,0.00000055321889521105,0,0,591.729445615712,0.00000000012761155963,0.00000000012759984688,0,0.00000000000001171275,,,,,,,
5013.18965626867,0,0.0000006396822325212,0,0,677.613174499692,0.00000000012761343719,0.00000000012759984688,0,0.00000000000001359031,,,,,,,
5787.98124149059,0,0.00000073854552015958,0,0,774.791585221916,0.00000000012761559181,0.00000000012759984688,0,0.00000000000001574493,,,,,,,
6672.56533342726,0,0.00000085141831484334,0,0,884.584091936669,0.00000000012761806067,0.00000000012759984688,0,0.00000000000001821379,,,,,,,
7681.00806714559,0,0.00000098009545325323,0,0,1008.44273371834,0.0000000001276208854,0.00000000012759984688,0,0.00000000000002103852,,,,,,,
8828.97105382476,0,0.00000112657535457761,0,0,1147.96298667917,0.00000000012762411253,0.00000000012759984688,0,0.00000000000002426565,,,,,,,
10133.8662471224,0,0.00000129307978143708,0,0,1304.89519329765,0.00000000012762779404,0.00000000012759984688,0,0.00000000000002794716,,,,,,,
11615.022866287,0,0.00000148207513924806,0,0,1481.15661916461,0.00000000012763198786,0.00000000012759984688,0,0.00000000000003214098,,,,,,,
13293.8670113857,0,0.00000169629539509835,0,0,1678.84414509872,0.00000000012763675848,0.00000000012759984688,0,0.0000000000000369116,,,,,,,
15194.1146115008,0,0.00000193876669790747,0,0,1900.24760011511,0.00000000012764217759,0.00000000012759984688,0,0.00000000000004233071,,,,,,,
17341.9783495353,0,0.00000221283378200016,0,0,2147.86373803442,0.00000000012764832477,0.00000000012759984688,0,0.00000000000004847789,,,,,,,
19766.389207151,0,0.00000252218823620659,0,0,2424.41085761576,0.00000000012765528823,0.00000000012759984688,0,0.00000000000005544135,,,,,,,
22499.2332701283,0,0.00000287089872018991,0,0,2732.84406297732,0.00000000012766316562,0.00000000012759984688,0,0.00000000000006331874,,,,,,,
25575.6044278748,0,0.00000326344320886497,0,0,3076.37115774643,0.00000000012767206486,0.00000000012759984688,0,0.00000000000007221798,,,,,,,
29034.0735907384,0,0.0000037047433444862,0,0,3458.4691628636,0.00000000012768210512,0.00000000012759984688,0,0.00000000000008225824,,,,,,,
32916.975035002,0,0.00000420020097422509,0,0,3882.90144426364,0.00000000012769341776,0.00000000012759984688,0,0.00000000000009357088,,,,,,,
37270.7104677858,0,0.00000475573694880513,0,0,4353.7354327838,0.00000000012770614741,0.00000000012759984688,0,0.00000000000010630053,,,,,,,
42146.0713824032,0,0.00000537783225499594,0,0,4875.36091461736,0.0000000001277204531,0.00000000012759984688,0,0.00000000000012060622,,,,,,,
47598.5802488666,0,0.00000607357155146952,0,0,5452.50886646345,0.00000000012773650947,0.00000000012759984688,0,0.00000000000013666259,,,,,,,
53688.8510540928,0,0.00000685068917367523,0,0,6090.27080522612,0.00000000012775450808,0.00000000012759984688,0,0.0000000000001546612,,,,,,,
60482.9696718213,0,0.0000077176176689832,0,0,6794.11861772858,0.00000000012777465873,0.00000000012759984688,0,0.00000000000017481185,,,,,,,
68052.894503247,0,0.00000868353891836761,0,0,7569.92483142565,0.00000000012779719101,0.00000000012759984688,0,0.00000000000019734413,,,,,,,
76476.8777858227,0,0.0000097584378953455,0,0,8423.98328257567,0.00000000012782235576,0.00000000012759984688,0,0.00000000000022250887,,,,,,,
85839.9079195879,0,0.0000109531591067485,0,0,9363.03013376526,0.00000000012785042679,0.00000000012759984688,0,0.00000000000025057991,,,,,,,
96234.1731077041,0,0.0000122794657531841,0,0,10394.2651881162,0.00000000012788170261,0.00000000012759984688,0,0.00000000000028185573,,,,,,,
107759.546550664,0,0.0000137501016397427,0,0,11525.3734429594,0.00000000012791650828,0.00000000012759984688,0,0.0000000000003166614,,,,,,,
120524.093371933,0,0.0000153788558596316,0,0,12764.5468212692,0.00000000012795519741,0.00000000012759984688,0,0.00000000000035535053,,,,,,,
134644.599386667,0,0.0000171806302649824,0,0,14120.5060147341,0.0000000001279981542,0.00000000012759984688,0,0.00000000000039830732,,,,,,,
150247.121754714,0,0.0000191715097300898,0,0,15602.5223680467,0.00000000012804579567,0.00000000012759984688,0,0.00000000000044594879,,,,,,,
167467.561484533,0,0.0000213688352028241,0,0,17220.4397298193,0.00000000012809857402,0.00000000012759984688,0,0.00000000000049872714,,,,,,,
186452.257676095,0,0.0000237912795299343,0,0,18984.6961915626,0.00000000012815697903,0.00000000012759984688,0,0.00000000000055713215,,,,,,,
207358.603308443,0,0.0000264589260314461,0,0,20906.3456323476,0.00000000012822154073,0.00000000012759984688,0,0.00000000000062169385,,,,,,,
230355.682291688,0,0.0000293933497883996,0,0,22997.0789832445,0.00000000012829283215,0.00000000012759984688,0,0.00000000000069298527,,,,,,,
255624.927413997,0,0.0000326177015967841,0,0,25269.2451223095,0.00000000012837147219,0.00000000012759984688,0,0.00000000000077162531,,,,,,,
283360.798721901,0,0.0000361567945287612,0,0,27735.8713079042,0.00000000012845812875,0.00000000012759984688,0,0.00000000000085828187,,,,,,,
313771.481777328,0,0.0000400371930301554,0,0,30410.6830554263,0.00000000012855352196,0.00000000012759984688,0,0.00000000000095367507,,,,,,,
347079.605137545,0,0.0000442873044707854,0,0,33308.1233602177,0.00000000012865842763,0.00000000012759984688,0,0.00000000000105858075,,,,,,,
383522.976304945,0,0.0000489374730515433,0,0,36443.3711673995,0.00000000012877368094,0.00000000012759984688,0,0.00000000000117383406,,,,,,,
423355.335292797,0,0.0000540200759592697,0,0,39832.3589878518,0.00000000012890018022,0.00000000012759984688,0,0.00000000000130033334,,,,,,,
466847.124851159,0,0.0000595696216474619,0,0,43491.7895583622,0.00000000012903889113,0.00000000012759984688,0,0.00000000000143904425,,,,,,,
514286.276294411,0,0.0000656228501077468,0,0,47439.1514432528,0.00000000012919085097,0.00000000012759984688,0,0.00000000000159100409,,,,,,,
565979.009768922,0,0.0000722188349839125,0,0,51692.7334745106,0.00000000012935717333,0.00000000012759984688,0,0.00000000000175732645,,,,,,,
622250.647696597,0,0.0000793990873671809,0,0,56271.637927675,0.00000000012953905296,0.00000000012759984688,0,0.00000000000193920608,,,,,,,
683446.440027939,0,0.0000872076610983717,0,0,61195.7923313417,0.00000000012973777107,0.00000000012759984688,0,0.00000000000213792419,,,,,,,
749932.399837337,0,0.0000956912593897329,0,0,66485.9598093979,0.00000000012995470087,0.00000000012759984688,0,0.00000000000235485399,,,,,,,
822096.147694028,0,0.000104899342566547,0,0,72163.7478566908,0.00000000013019131358,0.00000000012759984688,0,0.0000000000025914667,,,,,,,
900347.763145063,0,0.000114884236716226,0,0,78251.6154510352,0.00000000013044918486,0.00000000012759984688,0,0.00000000000284933798,,,,,,,
985120.641552208,0,0.00012570124302057,0,0,84772.8784071457,0.00000000013073000159,0.00000000012759984688,0,0.00000000000313015471,,,,,,,
1076872.3544334,0,0.000137408747535205,0,0,91751.7128811931,0.00000000013103556935,0.00000000012759984688,0,0.00000000000343572247,,,,,,,
1176085.51137186,1,0.000150068331169052,0.00000000012759984688,1,99213.156938459,0.00000000013136782032,0.00000000012759984688,0,0.00000000000376797344,,,,,,,
1283268.62147244,1,0.000163744879606028,0.00000000012759984688,0,107183.110100584,0.00000000013172882188,0.00000000012759984688,0,0.000000000004128975,,,,,,,
1398956.95226612,1,0.000178506692901126,0.00000000012759984688,0,115688.33079368,0.00000000013212078589,0.00000000012759984688,0,0.00000000000452093901,,,,,,,
1523713.3838897,2,0.000194425594473612,0.00000000025519969376,1,124756.431623571,0.00000000013254607877,0.00000000012759984688,0,0.00000000000494623189,,,,,,,
1658129.25629976,8,0.000211577039211402,0.00000000102079877504,6,134415.872410064,0.00000000013300723238,0.00000000012759984688,0,0.0000000000054073855,,,,,,,
1802825.20721784,10,0.000230040220392731,0.0000000012759984688,2,144695.950918077,0.00000000013350695597,0.00000000012759984688,0,0.00000000000590710909,,,,,,,
1958451.99844768,11,0.000249898175124113,0.00000000140359831568,1,155626.791229841,0.00000000013404814909,0.00000000012759984688,0,0.00000000000644830221,,,,,,,
2125691.32815692,16,0.000271237887987358,0.00000000204159755008,5,167239.329709247,0.00000000013463391577,0.00000000012759984688,0,0.00000000000703406889,,,,,,,
2305256.62667336,17,0.00029415039258305,0.00000000216919739696,1,179565.298516439,0.00000000013526758004,0.00000000012759984688,0,0.00000000000766773316,,,,,,,
2497893.8333116,34252,0.000318730870653515,0.00000437054995534005,34235,192637.206638237,0.00000000013595270291,0.00000000012759984688,0,0.00000000000835285603,,,,,,,
2704382.15171943,38866,0.000345078748464902,0.00000495929564884522,4614,206488.318407834,0.00000000013669310101,0.00000000012759984688,0,0.00000000000909325413,,,,,,,
2925534.78121443,114433,0.000373297790125613,0.0000146016332780401,75567,221152.629494992,0.00000000013749286718,0.00000000012759984688,0,0.0000000000098930203,,,,,,,
3162199.621571,272109,0.000403496187517034,0.0000347210667347199,157676,236664.840356571,0.0000000001383563931,0.00000000012759984688,0,0.00000000001075654622,,,,,,,
3415259.9487162,544422,0.000435786646512211,0.0000694681638382034,272313,253060.327145201,0.00000000013928839426,0.00000000012759984688,0,0.00000000001168854738,,,,,,,
3685635.05879919,959547,0.000470286469159014,0.00012243805027434,415125,270375.110082997,0.00000000014029393765,0.00000000012759984688,0,0.00000000001269409077,,,,,,,
3974280.87811467,1140243,0.000507117631506274,0.000145494832206201,180696,288645.819315473,0.00000000014137847228,0.00000000012759984688,0,0.0000000000137786254,,,,,,,
4282190.53638459,1253173,0.000546406856754446,0.000159904682914381,112930,307909.658269927,0.0000000001425478632,0.00000000012759984688,0,0.00000000001494801632,,,,,,,
4610394.9009358,1664780,0.000588285683416588,0.000212425673089192,411607,328204.364551209,0.00000000014380842911,0.00000000012759984688,0,0.00000000001620858223,,,,,,,
4959963.06935251,2180065,0.000632890528180747,0.000278175960188848,515285,349568.16841671,0.00000000014516698428,0.00000000012759984688,0,0.0000000000175671374,,,,,,,
5332002.81823349,2856457,0.000680362743171302,0.000364483475819829,676392,372039.748880981,0.00000000014663088516,0.00000000012759984688,0,0.00000000001903103828,,,,,,,
5727661.00574305,3147537,0.000730848667314413,0.000401625239249713,291080,395658.18750956,0.00000000014820808239,0.00000000012759984688,0,0.00000000002060823551,,,,,,,
6148123.92571238,3206948,0.000784499671521293,0.000409206073752712,59411,420462.919969323,0.00000000014990717875,0.00000000012759984688,0,0.00000000002230733187,,,,,,,
6594617.61112447,3383957,0.000841472197412845,0.000431792395049126,177009,446493.685412094,0.00000000015173749408,0.00000000012759984688,0,0.0000000000241376472,,,,,,,
7068408.08490006,3641798,0.000901927789319901,0.000464692867168559,257841,473790.473775594,0.00000000015370913771,0.00000000012759984688,0,0.00000000002610929083,,,,,,,
7570801.55599426,4408869,0.000966033119305124,0.000562571009314789,767071,502393.471094192,0.00000000015583308977,0.00000000012759984688,0,0.00000000002823324289,,,,,,,
8103144.55891399,5399524,0.00103396000496542,0.000688978435625877,990655,532343.002919733,0.00000000015812129228,0.00000000012759984688,0,0.0000000000305214454,,,,,,,
8666824.0348734,6560204,0.00110588541978734,0.000837081025902769,1160680,563679.475959406,0.00000000016058675148,0.00000000012759984688,0,0.0000000000329869046,,,,,,,
9263267.35291932,7258126,0.00118199149584271,0.000926135766237081,697922,596443.318045925,0.00000000016324365288,0.00000000012759984688,0,0.000000000035643806,,,,,,,
9893942.26947972,7505306,0.00126246551862699,0.000957675896388924,247180,630674.916560397,0.00000000016610749076,0.00000000012759984688,0,0.00000000003850764388,,,,,,,
10560356.8249155,8695701,0.00134749991385932,0.00110957011611586,1190395,666414.555435743,0.00000000016919521417,0.00000000012759984688,0,0.00000000004159536729,,,,,,,
11264059.1757895,9092267,0.00143729222608007,0.00116017187699375,396566,703702.350874079,0.00000000017252539168,0.00000000012759984688,0,0.0000000000449255448,,,,,,,
12006637.3617059,10179580,0.00153204508889956,0.00129891284930458,1087313,742578.185916314,0.00000000017611839761,0.00000000012759984688,0,0.00000000004851855073,,,,,,,
12789719.0057137,11390061,0.00163196618676965,0.00145337003955595,1210481,783081.644007891,0.00000000017999662276,0.00000000012759984688,0,0.00000000005239677588,,,,,,,
13614970.9474224,12625489,0.00173726820816924,0.00161101046318744,1235428,825251.941708624,0.00000000018418471323,0.00000000012759984688,0,0.00000000005658486635,,,,,,,
14484098.8081207,14054453,0.00184816879011366,0.00179334605078474,1428964,869127.860698355,0.00000000018870984142,0.00000000012759984688,0,0.00000000006110999454,,,,,,,
15398846.4873549,15567875,0.00196489045391793,0.00198645846624984,1513422,914747.679234125,0.00000000019360201403,0.00000000012759984688,0,0.00000000006600216715,,,,,,,
16360995.5905714,16247756,0.00208766053216428,0.00207321117774659,679881,962149.103216585,0.00000000019889442264,0.00000000012759984688,0,0.00000000007129457576,,,,,,,
17372364.7875979,19788201,0.00221671108684419,0.0025249714176343,3540445,1011369.19702649,0.00000000020462384322,0.00000000012759984688,0,0.00000000007702399634,,,,,,,
18434809.1018912,21193047,0.00235227881866673,0.00270422955212454,1404846,1062444.31429323,0.00000000021083109227,0.00000000012759984688,0,0.00000000008323124539,,,,,,,
19550219.1306501,22870711,0.00249460496754499,0.00291829922164093,1677664,1115410.02875894,0.00000000021756154835,0.00000000012759984688,0,0.00000000008996170147,,,,,,,
20720520.1960522,25150058,0.00264393520429402,0.00320914354982774,2279347,1170301.06540211,0.00000000022486574923,0.00000000012759984688,0,0.00000000009726590235,,,,,,,
21947671.4280373,27443191,0.00280051951359414,0.00350174696950364,2293133,1227151.2319851,0.00000000023280007693,0.00000000012759984688,0,0.00000000010520023005,,,,,,,
23233664.7792259,29722296,0.00296461206829474,0.0037925604185275,2279105,1285993.3511886,0.00000000024142754461,0.00000000012759984688,0,0.00000000011382769773,,,,,,,
24580523.9727221,31139075,0.00313647109515403,0.00397334120199056,1416779,1346859.19349623,0.00000000025081870221,0.00000000012759984688,0,0.00000000012321885533,,,,,,,
25990303.3837122,32050856,0.0033163587321312,0.00408968431797882,911781,1409779.41099006,0.00000000026105268034,0.00000000012759984688,0,0.00000000013345283346,,,,,,,
27465086.855928,33863443,0.00350454087736736,0.00432097014163583,1812587,1474783.47221583,0.00000000027221839567,0.00000000012759984688,0,0.00000000014461854879,,,,,,,
29006986.4542026,36052403,0.00370128703001181,0.00460028110246268,2188960,1541899.59827456,0.00000000028441594517,0.00000000012759984688,0,0.00000000015681609829,,,,,,,
30618141.1544958,38454639,0.00390687012306952,0.00490680604823274,2402236,1611154.70029323,0.00000000029775822169,0.00000000012759984688,0,0.00000000017015837481,,,,,,,
32300715.4729203,41232855,0.00412156634846502,0.00526130598443282,2778216,1682574.31842453,0.00000000031237278927,0.00000000012759984688,0,0.00000000018477294239,,,,,,,
34056898.0354416,44690470,0.00434565497453638,0.00570249712900344,3457615,1756182.56252123,0.00000000032840406391,0.00000000012759984688,0,0.00000000020080421703,,,,,,,
35888900.0900671,46559167,0.00457941815619078,0.0059409425800689,1868697,1832002.05462556,0.0000000003460158541,0.00000000012759984688,0,0.00000000021841600722,,,,,,,
37798953.9634779,47657950,0.00482314073797089,0.00608114712262345,1098783,1910053.87341075,0.00000000036539432601,0.00000000012759984688,0,0.00000000023779447913,,,,,,,
39789311.464182,49893336,0.00507711005029756,0.00636638203394156,2235386,1990357.50070412,0.00000000038675147053,0.00000000012759984688,0,0.00000000025915162365,,,,,,,
41862242.2344004,52164757,0.00534161569917065,0.00665621500574199,2271421,2072930.77021839,0.00000000041032916488,0.00000000012759984688,0,0.000000000282729318,,,,,,,
44020032.0530086,54948623,0.00561694934962468,0.00701143588107694,2783866,2157789.81860822,0.0000000004364039396,0.00000000012759984688,0,0.00000000030880409272,,,,,,,
46264981.091975,58137457,0.00590340450325061,0.00741833061120327,3188834,2244949.03896639,0.00000000046529258397,0.00000000012759984688,0,0.00000000033769273709,,,,,,,
48599402.1288396,61546197,0.00620127627010841,0.00785328531325762,3408740,2334421.03686461,0.00000000049735874999,0.00000000012759984688,0,0.00000000036975890311,,,,,,,
51025618.7178773,63586467,0.00651086113536778,0.00811362345285186,2040270,2426216.58903765,0.00000000053302074761,0.00000000012759984688,0,0.00000000040542090073,,,,,,,
53545963.3226808,64669698,0.006832456721026,0.00825184356258773,1083231,2520344.60480351,0.00000000057276076389,0.00000000012759984688,0,0.00000000044516091701,,,,,,,
56162775.4129843,66717246,0.00716636154306294,0.00851311037386755,2047548,2616812.09030349,0.00000000061713578719,0.00000000012759984688,0,0.00000000048953594031,,,,,,,
58878399.5286232,69021166,0.0075128747644026,0.00880709021309174,2303920,2715624.11563893,0.00000000066679057672,0.00000000012759984688,0,0.00000000053919072984,,,,,,,
61695183.3135967,72018296,0.0078722959440598,0.00918952354217175,2997130,2816783.78497346,0.00000000072247309051,0.00000000012759984688,0,0.00000000059487324363,,,,,,,
64615475.5232604,75423649,0.00824492478285828,0.00962404606354472,3405353,2920292.20966369,0.00000000078505287317,0.00000000012759984688,0,0.00000000065745302629,,,,,,,
67641624.0077294,79188001,0.00863106086611323,0.0101043768023478,3764352,3026148.484469,0.00000000085554301409,0.00000000012759984688,0,0.00000000072794316721,,,,,,,
70775973.6746178,81393252,0.00903100340367715,0.0103857664922802,2205251,3134349.66688848,0.00000000093512642008,0.00000000012759984688,0,0.0000000008075265732,,,,,,,
74020864.4342789,82356907,0.00944505096775282,0.0105087287227255,963655,3244890.75966103,0.00000000102518731124,0.00000000012759984688,0,0.00000000089758746436,,,,,,,
77378629.1307366,84758927,0.00987350122888052,0.0108152261069287,2402020,3357764.69645773,0.00000000112734905128,0.00000000012759984688,0,0.0000000009997492044,,,,,,,
80851591.4615254,87725312,0.0103166506905098,0.0111937363787163,2966385,3472962.33078879,0.00000000124351967382,0.00000000012759984688,0,0.00000000111591982694,,,,,,,
84442063.8896634,91154510,0.0107747944225677,0.0116313015184382,3429198,3590472.42813802,0.00000000137594677498,0.00000000012759984688,0,0.0000000012483469281,,,,,,,
88152345.5509936,94652727,0.0112482257944358,0.0120776734719918,3498217,3710281.66133016,0.00000000152728382522,0.00000000012759984688,0,0.00000000139968397834,,,,,,,
91984720.1601227,101448742,0.0117372362077482,0.0129448439453873,6796015,3832374.60912912,0.0000000017006704268,0.00000000012759984688,0,0.00000000157307057992,,,,,,,
95941453.9181799,103938855,0.012242114829422,0.0132625819829016,2490113,3956733.75805721,0.00000000189982963111,0.00000000012759984688,0,0.00000000177222978423,,,,,,,
100024793.425598,105306394,0.0127631483253284,0.0134370797499043,1367539,4083339.50741847,0.00000000212918616023,0.00000000012759984688,0,0.00000000200158631335,,,,,,,
104236963.603098,108208921,0.0133006205950106,0.0138074417506699,2902527,4212170.17749956,0.00000000239401028456,0.00000000012759984688,0,0.00000000226641043768,,,,,,,
108580165.624017,111104022,0.0138548125078496,0.0141768561949726,2895101,4343202.02091943,0.00000000270059323917,0.00000000012759984688,0,0.00000000257299339229,,,,,,,
113056574.861103,114717186,0.0144260016410747,0.0146378953681256,3613164,4476409.23708531,0.00000000305646146988,0.00000000012759984688,0,0.000000002928861623,,,,,,,
117668338.850816,118581088,0.0150144620200097,0.0151309286716856,3863902,4611763.989713,0.00000000347063875803,0.00000000012759984688,0,0.00000000334303891115,,,,,,,
122417575.278172,124318893,0.0156204638609382,0.0158630717111139,5737805,4749236.42735679,0.00000000395396746808,0.00000000012759984688,0,0.0000000038263676212,,,,,,,
127306369.985065,126887371,0.0162442733169663,0.0161908091106291,2568478,4888794.70689258,0.00000000451950290586,0.00000000012759984688,0,0.00000000439190305898,,,,,,,
132336775.004953,128237631,0.0168861522272494,0.0163631020798775,1350260,5030405.01988837,0.00000000518299820801,0.00000000012759984688,0,0.00000000505539836113,,,,,,,
137510806.626748,130865559,0.0175463578699436,0.0166984252902897,2627928,5174031.62179467,0.00000000596350148037,0.00000000012759984688,0,0.00000000583590163349,,,,,,,
142830443.490624,136779218,0.0182251427192324,0.0174530072731913,5913659,5319636.86387631,0.00000000688409228613,0.00000000012759984688,0,0.00000000675649243925,,,,,,,
148297624.718433,140980148,0.018922754206767,0.0179890452979456,4200930,5467181.22780866,0.0000000079727913325,0.00000000012759984688,0,0.00000000784519148562,,,,,,,
153914248.081285,145488483,0.0196394344878506,0.0185643081536302,4508335,5616623.36285171,0.00000000926368566583,0.00000000012759984688,0,0.00000000913608581895,,,,,,,
159682168.206797,150294234,0.020375420212683,0.0191775212453745,4805751,5767920.12551197,0.00000001079832230066,0.00000000012759984688,0,0.00000001067072245378,,,,,,,
